Subject,Start Date,Start Time,Location,Description
fcafrodite: Harkat 18.30-20,2024-05-12,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175180
fcafrodite: Harkat 18.30-20,2024-05-19,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175181
fcafrodite: FC Afrodite - FC Forces Majoure,2024-05-21,20:35,Kallio TN A,"https://fcafrodite.nimenhuuto.com/events/18227087  
Peli alkaa klo 21.15"
fcafrodite: Harkat 18.30-20,2024-05-26,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175182
fcafrodite: Ponnistus Mimmit - FC Afrodite,2024-05-28,20:20,Kallio TN C,"https://fcafrodite.nimenhuuto.com/events/18227089  
Peli alkaa klo 21.00"
fcafrodite: Harkat 18.30-20,2024-06-02,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175183
fcafrodite: FC Afrodite - FC G.A.B / Handbags,2024-06-05,19:45,Jakomäki Areena TN,"https://fcafrodite.nimenhuuto.com/events/18303753  
Peli alkaa klo 20.30"
fcafrodite: Stadi Cup,2024-06-06,16:00,"","https://fcafrodite.nimenhuuto.com/events/18117204  
Ilmoittaudu niille päiville, joille pääset mukaan. Arkena pelit ovat olleet yleensä klo 16 lähtien, viikonloppuna mihin aikaan vaan."
fcafrodite: Stadi Cup,2024-06-07,16:00,"","https://fcafrodite.nimenhuuto.com/events/18117205  
Ilmoittaudu niille päiville, joille pääset mukaan. Arkena pelit ovat olleet yleensä klo 16 lähtien, viikonloppuna mihin aikaan vaan."
fcafrodite: Stadi Cup,2024-06-08,09:00,"Ilmoittaudu niille päiville, joille pääset mukaan. Arkena pelit ovat olleet yleensä klo 16 lähtien, viikonloppuna mihin aikaan vaan.",https://fcafrodite.nimenhuuto.com/events/18117206
fcafrodite: Harkat 18.30-20,2024-06-09,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175184
fcafrodite: FC Afrodite - PEP Mimmit,2024-06-13,20:35,"Pirkkola nap TN, Pirkkolan Urheilupuisto, 00630 Helsinki","https://fcafrodite.nimenhuuto.com/events/18227090  
Peli alkaa klo 21.15"
fcafrodite: Harkat 18.30-20,2024-06-16,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175185
fcafrodite: LEPA Lepakot - FC Afrodite,2024-06-17,17:50,Tali halli TN A,"https://fcafrodite.nimenhuuto.com/events/18227091  
Peli alkaa klo 18.30"
fcafrodite: Harkat 18.30-20,2024-06-23,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175186
fcafrodite: Harkat 18.30-20,2024-06-30,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175187
fcafrodite: Harkat 18.30-20,2024-07-07,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175188
fcafrodite: Harkat 18.30-20,2024-07-14,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175189
fcafrodite: Harkat 18.30-20,2024-07-21,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175190
fcafrodite: Harkat 18.30-20,2024-07-28,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175191
fcafrodite: Harkat 18.30-20,2024-08-04,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175192
fcafrodite: Harkat 18.30-20,2024-08-11,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175193
fcafrodite: Harkat 18.30-20,2024-08-18,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175194
fcafrodite: Harkat 18.30-20,2024-08-25,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175195
fcafrodite: Harkat 18.30-20,2024-09-01,18:30,"Mosan tekonurtsi, Moisiontie 5, Helsinki",https://fcafrodite.nimenhuuto.com/events/18175196
